Millésime;Stock;"Limite d'achat";Format;Nom;"Prix HT";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
1998;5;;Bouteille;AUSONE;600,00;"- 5 %";;Saint-Emilion;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé A";Rouge
2012;6;;"par 6 Bouteilles";AUSONE;550,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;2;;Bouteille;AUSONE;750,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;6;;"par 6 Bouteilles";AUSONE;700,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;1;;Bouteille;AUSONE;675,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;6;;Bouteille;AUSONE;650,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;3;;"par 3 Bouteilles";AUSONE;650,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;12;;"par 6 Bouteilles";AUSONE;650,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1988;1;;Bouteille;"CHEVAL BLANC";430,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1994;6;;Bouteille;"CHEVAL BLANC";420,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1996;2;;Bouteille;"CHEVAL BLANC";500,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;1;;Bouteille;"CHEVAL BLANC";850,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;1;;Bouteille;"CHEVAL BLANC";850,00;"- 10 %";;Saint-Emilion;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé A";Rouge
2000;3;;Bouteille;"CHEVAL BLANC";895,00;;"RP 99 / WS 94 / JS 94 / JMQ 94 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2000;6;;"par 6 Bouteilles";"CHEVAL BLANC";895,00;;"RP 99 / WS 94 / JS 94 / JMQ 94 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2000;12;;"par 12 bouteilles";"CHEVAL BLANC";895,00;;"RP 99 / WS 94 / JS 94 / JMQ 94 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2001;11;;Bouteille;"CHEVAL BLANC";540,00;;"RP 93 / WS 93 / JS 95 / JMQ 95 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;13;;Bouteille;"CHEVAL BLANC";950,00;;"RP 100 / WS 97 / JS 98 / JMQ 94 / RVF 19 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;12;;"par 6 Bouteilles";"CHEVAL BLANC";925,00;;"RP 100 / WS 97 / JS 98 / JMQ 94 / RVF 19 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;12;;"par 12 bouteilles";"CHEVAL BLANC";925,00;;"RP 100 / WS 97 / JS 98 / JMQ 94 / RVF 19 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2007;2;;Bouteille;"CHEVAL BLANC";440,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;5;;Bouteille;"CHEVAL BLANC";930,00;;"RP 100 / WS 98 / JS 99 / JMQ 96 / RVF 19 / JR 18";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;12;;"par 6 Bouteilles";"Cheval Blanc Ex château 2022";980,00;;"RP 100 / WS 98 / JS 99 / JMQ 96 / RVF 19 / JR 18";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;12;;Bouteille;"CHEVAL BLANC";950,00;;"RP 100 / WS 98 / JS 100 / JMQ 100 / RVF 20 / JR 18+";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;2;;Bouteille;"CHEVAL BLANC";465,00;;"RP 95+ / WS 95 / JS 94 / JMQ 94 / VN 97 / JR 17.5-";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;6;;"par 6 Bouteilles";"CHEVAL BLANC";475,00;;"RP 95+ / WS 95 / JS 94 / JMQ 94 / VN 97 / JR 17.5-";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2014;19;;Bouteille;"CHEVAL BLANC";450,00;;"RP 95 / WS 97 / JS 96 / JMQ 96 / VN 95 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;1;;Bouteille;"CHEVAL BLANC";695,00;;100;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;24;;"par 6 Bouteilles";"CHEVAL BLANC";695,00;;100;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;22;;Bouteille;"CHEVAL BLANC";680,00;;"RP 100 / WS 97 / JS 99 / JMQ 99 / VN 98 / JR 18.5+";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;24;;"par 6 Bouteilles";"CHEVAL BLANC";680,00;;"RP 100 / WS 97 / JS 99 / JMQ 99 / VN 98 / JR 18.5+";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2017;3;;Bouteille;"CHEVAL BLANC";460,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;36;;Bouteille;"CHEVAL BLANC";595,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;3;;"par 3 Bouteilles";"CHEVAL BLANC";595,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;36;;"par 6 Bouteilles";"CHEVAL BLANC";595,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;6;;Bouteille;"CHEVAL BLANC";595,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;18;;"par 6 Bouteilles";"CHEVAL BLANC";595,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;36;;Bouteille;"CHEVAL BLANC";495,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;36;;"par 6 Bouteilles";"CHEVAL BLANC";495,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;60;;Bouteille;"CHEVAL BLANC";495,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;36;;"par 6 Bouteilles";"CHEVAL BLANC";485,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;2;;Magnum;"CHEVAL BLANC";1000,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;3;;"par 3 Magnums";"CHEVAL BLANC";970,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;3;;"par 3 Dble magnums";"CHEVAL BLANC";2000,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;1;;"Dble magnum";"CHEVAL BLANC";2000,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1990;2;;Bouteille;FIGEAC;285,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1995;2;;Bouteille;FIGEAC;210,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;1;;Bouteille;FIGEAC;270,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;12;;"par 12 bouteilles";FIGEAC;270,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2001;1;;Bouteille;FIGEAC;250,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2003;3;;Bouteille;FIGEAC;200,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2009;1;;Bouteille;FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;22;;Bouteille;FIGEAC;270,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;60;;"par 12 bouteilles";FIGEAC;270,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;60;;Bouteille;"FIGEAC (Ex château 2021)";285,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;6;;"par 6 Bouteilles";"FIGEAC (Ex château 2021)";285,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2014;15;;Bouteille;FIGEAC;185,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2014;36;;"par 6 Bouteilles";FIGEAC;185,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;4;;Bouteille;FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;6;;"par 6 Bouteilles";FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;23;;Bouteille;FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;36;;"par 6 Bouteilles";FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;24;;"par 12 bouteilles";FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;36;;Bouteille;FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;24;;"par 6 Bouteilles";FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;24;;Bouteille;FIGEAC;220,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;24;;"par 6 Bouteilles";FIGEAC;220,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;Bouteille;FIGEAC;230,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;"par 6 Bouteilles";FIGEAC;230,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1977;5;;Bouteille;HAUT-BRION;425,00;"- 5 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1977;1;;Bouteille;HAUT-BRION;425,00;"- 10 %";;Pessac-Léognan;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1985;1;;Bouteille;HAUT-BRION;530,00;"- 5 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1988;4;;Bouteille;HAUT-BRION;480,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1988;1;;Bouteille;HAUT-BRION;480,00;"- 10 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
1988;5;;Demi-bouteille;HAUT-BRION;240,00;;;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1989;2;;Bouteille;HAUT-BRION;2350,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1989;12;;"par 12 bouteilles";HAUT-BRION;2350,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1989;3;;Bouteille;HAUT-BRION;2350,00;"- 5 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1996;18;;Bouteille;HAUT-BRION;520,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1996;12;;"par 12 bouteilles";HAUT-BRION;520,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;8;;Bouteille;HAUT-BRION;795,00;;"RP 99+ / WS 94 / JS 95 / JMQ 95 / JR 18+";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;1;;Bouteille;HAUT-BRION;795,00;"- 5 %";"RP 99+ / WS 94 / JS 95 / JMQ 95 / JR 18+";Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
2000;1;;Magnum;HAUT-BRION;1650,00;;"RP 99+ / WS 94 / JS 95 / JMQ 95 / JR 18+";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2001;12;;Bouteille;HAUT-BRION;410,00;"- 10 %";"RP 94 / WS 95 / JMQ 93 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
2002;1;;Bouteille;HAUT-BRION;395,00;"- 5 %";"RP 89 / WS 93 / JMQ 93 / JR 17.5++";Pessac-Léognan;"Bordeaux rouge";"Etiquette vieillie et/ou fanée";"1er Grand cru classé";Rouge
2003;3;;Bouteille;HAUT-BRION;480,00;;"RP 95 / WS 96 / JS 96 / JMQ 94 / JR 18";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2004;12;;Bouteille;HAUT-BRION;395,00;;"RP 93 / WS 95 / JMQ 94 / RVF 17.5 / JR 17.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2004;12;;"par 12 bouteilles";HAUT-BRION;395,00;;"RP 93 / WS 95 / JMQ 94 / RVF 17.5 / JR 17.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2004;1;;Bouteille;HAUT-BRION;395,00;"- 10 %";"RP 93 / WS 95 / JMQ 94 / RVF 17.5 / JR 17.5";Pessac-Léognan;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
2007;2;;Bouteille;HAUT-BRION;395,00;;"RP 94 / WS 91 / JMQ 94 / RVF 17 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2007;1;;Bouteille;HAUT-BRION;395,00;"- 5 %";"RP 94 / WS 91 / JMQ 94 / RVF 17 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
2008;3;;Bouteille;HAUT-BRION;425,00;;"RP 96 / WS 92 / JS 94 / JMQ 94 / RVF 18 / VN 95+ / JR 17";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2008;6;;"par 6 Bouteilles";HAUT-BRION;425,00;;"RP 96 / WS 92 / JS 94 / JMQ 94 / RVF 18 / VN 95+ / JR 17";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2008;12;;"par 12 bouteilles";HAUT-BRION;425,00;;"RP 96 / WS 92 / JS 94 / JMQ 94 / RVF 18 / VN 95+ / JR 17";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2009;1;;Bouteille;HAUT-BRION;740,00;;"RP 100 / WS 98 / JS 100 / JMQ 96 / RVF 19.5 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2009;6;;"par 6 Bouteilles";HAUT-BRION;740,00;;"RP 100 / WS 98 / JS 100 / JMQ 96 / RVF 19.5 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;6;;Bouteille;HAUT-BRION;740,00;;100;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2011;5;;Bouteille;HAUT-BRION;370,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2012;2;;Bouteille;HAUT-BRION;390,00;;92;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;5;;Bouteille;HAUT-BRION;495,00;;100;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;36;;"par 6 Bouteilles";HAUT-BRION;495,00;;"RP 100 / WS 98 / JS 98 / JMQ 97 / VN 98 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;36;;"par 12 bouteilles";HAUT-BRION;495,00;;100;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;3;;Bouteille;HAUT-BRION;550,00;;"RP 100 / WS 98 / JS 100 / JMQ 100 / VN 100 / JR 19";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2017;13;;Bouteille;HAUT-BRION;390,00;;"RP 95-97 / WS 96 / JS 98 / JMQ 95 / VN 93-96 / JR 17.5+";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;60;;Bouteille;HAUT-BRION;495,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;120;;"par 6 Bouteilles";HAUT-BRION;495,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;60;;Bouteille;HAUT-BRION;470,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;120;;"par 6 Bouteilles";HAUT-BRION;470,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;Bouteille;HAUT-BRION;480,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;"par 6 Bouteilles";HAUT-BRION;480,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;36;;Bouteille;HAUT-BRION;490,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;60;;"par 6 Bouteilles";HAUT-BRION;490,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;2;;Magnum;HAUT-BRION;1000,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;2;;"Dble magnum";HAUT-BRION;2000,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1972;4;;Bouteille;"LAFITE ROTHSCHILD";450,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1972;8;;Bouteille;"LAFITE ROTHSCHILD";450,00;"- 5 %";;Pauillac;"Bordeaux rouge";"Niveau très légèrement bas";"1er Grand cru classé";Rouge
1976;1;;"par 12 bouteilles";"LAFITE ROTHSCHILD";550,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1980;8;;Bouteille;"LAFITE ROTHSCHILD";690,00;"- 5 %";;Pauillac;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1986;2;;Bouteille;"LAFITE ROTHSCHILD";830,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1988;1;;Bouteille;"LAFITE ROTHSCHILD";620,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1992;1;;Bouteille;"LAFITE ROTHSCHILD";560,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1993;1;;Bouteille;"LAFITE ROTHSCHILD";490,00;"- 10 %";;Pauillac;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
1994;1;;Bouteille;"LAFITE ROTHSCHILD";560,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1995;12;;"par 6 Magnums";"LAFITE ROTHSCHILD";1450,00;;"RP 95 / WS 96 / JMQ 92 / JR 19";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1996;2;;Bouteille;"LAFITE ROTHSCHILD";880,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1997;7;;"par 6 Bouteilles";"LAFITE ROTHSCHILD";560,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1998;2;;Bouteille;"LAFITE ROTHSCHILD";700,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1998;5;;Bouteille;"LAFITE ROTHSCHILD";700,00;"- 10 %";;Pauillac;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
1999;12;;"par 12 bouteilles";"LAFITE ROTHSCHILD";600,00;;"RP 95 / WS 94 / JR 18";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;2;;Bouteille;"LAFITE ROTHSCHILD";1200,00;;"RP 98+ / WS 98 / JS 100 / JMQ 94 / VN 97 / JR 18.5";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;12;;"par 6 Bouteilles";"LAFITE ROTHSCHILD";1200,00;;"RP 98+ / WS 98 / JS 100 / JMQ 94 / VN 97 / JR 18.5";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2001;4;;Bouteille;"LAFITE ROTHSCHILD";620,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
