Millésime;Stock;"Limite d'achat";Format;Nom;"Prix TTC";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
1998;5;;Bouteille;AUSONE;720,00;"- 5 %";;Saint-Emilion;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé A";Rouge
2012;6;;"par 6 Bouteilles";AUSONE;660,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;2;;Bouteille;AUSONE;900,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;6;;"par 6 Bouteilles";AUSONE;840,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;1;;Bouteille;AUSONE;810,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;6;;Bouteille;AUSONE;780,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;3;;"par 3 Bouteilles";AUSONE;780,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;12;;"par 6 Bouteilles";AUSONE;780,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1988;1;;Bouteille;"CHEVAL BLANC";516,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1994;6;;Bouteille;"CHEVAL BLANC";504,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1996;2;;Bouteille;"CHEVAL BLANC";600,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;1;;Bouteille;"CHEVAL BLANC";1020,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1998;1;;Bouteille;"CHEVAL BLANC";1020,00;"- 10 %";;Saint-Emilion;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé A";Rouge
2000;3;;Bouteille;"CHEVAL BLANC";1074,00;;"RP 99 / WS 94 / JS 94 / JMQ 94 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2000;6;;"par 6 Bouteilles";"CHEVAL BLANC";1074,00;;"RP 99 / WS 94 / JS 94 / JMQ 94 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2000;12;;"par 12 bouteilles";"CHEVAL BLANC";1074,00;;"RP 99 / WS 94 / JS 94 / JMQ 94 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2001;12;;Bouteille;"CHEVAL BLANC";648,00;;"RP 93 / WS 93 / JS 95 / JMQ 95 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;13;;Bouteille;"CHEVAL BLANC";1140,00;;"RP 100 / WS 97 / JS 98 / JMQ 94 / RVF 19 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;12;;"par 6 Bouteilles";"CHEVAL BLANC";1110,00;;"RP 100 / WS 97 / JS 98 / JMQ 94 / RVF 19 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2005;12;;"par 12 bouteilles";"CHEVAL BLANC";1110,00;;"RP 100 / WS 97 / JS 98 / JMQ 94 / RVF 19 / VN 100 / JR 17";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2007;2;;Bouteille;"CHEVAL BLANC";528,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;5;;Bouteille;"CHEVAL BLANC";1116,00;;"RP 100 / WS 98 / JS 99 / JMQ 96 / RVF 19 / JR 18";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2009;12;;"par 6 Bouteilles";"Cheval Blanc Ex château 2022";1176,00;;"RP 100 / WS 98 / JS 99 / JMQ 96 / RVF 19 / JR 18";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2010;12;;Bouteille;"CHEVAL BLANC";1140,00;;"RP 100 / WS 98 / JS 100 / JMQ 100 / RVF 20 / JR 18+";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;2;;Bouteille;"CHEVAL BLANC";558,00;;"RP 95+ / WS 95 / JS 94 / JMQ 94 / VN 97 / JR 17.5-";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2012;6;;"par 6 Bouteilles";"CHEVAL BLANC";570,00;;"RP 95+ / WS 95 / JS 94 / JMQ 94 / VN 97 / JR 17.5-";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2014;19;;Bouteille;"CHEVAL BLANC";540,00;;"RP 95 / WS 97 / JS 96 / JMQ 96 / VN 95 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;1;;Bouteille;"CHEVAL BLANC";834,00;;100;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2015;24;;"par 6 Bouteilles";"CHEVAL BLANC";834,00;;100;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;22;;Bouteille;"CHEVAL BLANC";816,00;;"RP 100 / WS 97 / JS 99 / JMQ 99 / VN 98 / JR 18.5+";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2016;24;;"par 6 Bouteilles";"CHEVAL BLANC";816,00;;"RP 100 / WS 97 / JS 99 / JMQ 99 / VN 98 / JR 18.5+";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2017;3;;Bouteille;"CHEVAL BLANC";552,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;36;;Bouteille;"CHEVAL BLANC";714,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;3;;"par 3 Bouteilles";"CHEVAL BLANC";714,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2018;36;;"par 6 Bouteilles";"CHEVAL BLANC";714,00;;"RP 93-95 / WS 96 / JS 97 / JMQ 97 / VN 93-96 / JR 17.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;6;;Bouteille;"CHEVAL BLANC";714,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2019;18;;"par 6 Bouteilles";"CHEVAL BLANC";714,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;36;;Bouteille;"CHEVAL BLANC";594,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2020;36;;"par 6 Bouteilles";"CHEVAL BLANC";594,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;60;;Bouteille;"CHEVAL BLANC";594,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;36;;"par 6 Bouteilles";"CHEVAL BLANC";582,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;2;;Magnum;"CHEVAL BLANC";1200,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;3;;"par 3 Magnums";"CHEVAL BLANC";1164,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;3;;"par 3 Dble magnums";"CHEVAL BLANC";2400,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
2021;1;;"Dble magnum";"CHEVAL BLANC";2400,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé A";Rouge
1990;2;;Bouteille;FIGEAC;342,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1995;2;;Bouteille;FIGEAC;252,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;1;;Bouteille;FIGEAC;324,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;12;;"par 12 bouteilles";FIGEAC;324,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2001;1;;Bouteille;FIGEAC;300,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2003;3;;Bouteille;FIGEAC;240,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2009;1;;Bouteille;FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;22;;Bouteille;FIGEAC;324,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;60;;"par 12 bouteilles";FIGEAC;324,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;60;;Bouteille;"FIGEAC (Ex château 2021)";342,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;6;;"par 6 Bouteilles";"FIGEAC (Ex château 2021)";342,00;;"RP 95 / WS 96 / JS 98 / JMQ 94 / RVF 18 / JR 18.5";Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2014;15;;Bouteille;FIGEAC;222,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2014;36;;"par 6 Bouteilles";FIGEAC;222,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;4;;Bouteille;FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;6;;"par 6 Bouteilles";FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;23;;Bouteille;FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;36;;"par 6 Bouteilles";FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;24;;"par 12 bouteilles";FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;36;;Bouteille;FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;24;;"par 6 Bouteilles";FIGEAC;288,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;24;;Bouteille;FIGEAC;264,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;24;;"par 6 Bouteilles";FIGEAC;264,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;Bouteille;FIGEAC;276,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;"par 6 Bouteilles";FIGEAC;276,00;;;Saint-Emilion;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1977;5;;Bouteille;HAUT-BRION;510,00;"- 5 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1977;1;;Bouteille;HAUT-BRION;510,00;"- 10 %";;Pessac-Léognan;"Bordeaux rouge";"Niveau très légèrement bas, Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1985;1;;Bouteille;HAUT-BRION;636,00;"- 5 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1988;4;;Bouteille;HAUT-BRION;576,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1988;1;;Bouteille;HAUT-BRION;576,00;"- 10 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
1989;2;;Bouteille;HAUT-BRION;2820,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1989;12;;"par 12 bouteilles";HAUT-BRION;2820,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1989;3;;Bouteille;HAUT-BRION;2820,00;"- 5 %";;Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1996;18;;Bouteille;HAUT-BRION;624,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1996;12;;"par 12 bouteilles";HAUT-BRION;624,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;8;;Bouteille;HAUT-BRION;954,00;;"RP 99+ / WS 94 / JS 95 / JMQ 95 / JR 18+";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;1;;Bouteille;HAUT-BRION;954,00;"- 5 %";"RP 99+ / WS 94 / JS 95 / JMQ 95 / JR 18+";Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
2000;1;;Magnum;HAUT-BRION;1980,00;;"RP 99+ / WS 94 / JS 95 / JMQ 95 / JR 18+";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2001;12;;Bouteille;HAUT-BRION;492,00;"- 10 %";"RP 94 / WS 95 / JMQ 93 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
2002;1;;Bouteille;HAUT-BRION;474,00;"- 5 %";"RP 89 / WS 93 / JMQ 93 / JR 17.5++";Pessac-Léognan;"Bordeaux rouge";"Etiquette vieillie et/ou fanée";"1er Grand cru classé";Rouge
2003;3;;Bouteille;HAUT-BRION;576,00;;"RP 95 / WS 96 / JS 96 / JMQ 94 / JR 18";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2004;12;;Bouteille;HAUT-BRION;474,00;;"RP 93 / WS 95 / JMQ 94 / RVF 17.5 / JR 17.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2004;12;;"par 12 bouteilles";HAUT-BRION;474,00;;"RP 93 / WS 95 / JMQ 94 / RVF 17.5 / JR 17.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2004;1;;Bouteille;HAUT-BRION;474,00;"- 10 %";"RP 93 / WS 95 / JMQ 94 / RVF 17.5 / JR 17.5";Pessac-Léognan;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
2007;2;;Bouteille;HAUT-BRION;474,00;;"RP 94 / WS 91 / JMQ 94 / RVF 17 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2007;1;;Bouteille;HAUT-BRION;474,00;"- 5 %";"RP 94 / WS 91 / JMQ 94 / RVF 17 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
2008;3;;Bouteille;HAUT-BRION;510,00;;"RP 96 / WS 92 / JS 94 / JMQ 94 / RVF 18 / VN 95+ / JR 17";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2008;6;;"par 6 Bouteilles";HAUT-BRION;510,00;;"RP 96 / WS 92 / JS 94 / JMQ 94 / RVF 18 / VN 95+ / JR 17";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2008;12;;"par 12 bouteilles";HAUT-BRION;510,00;;"RP 96 / WS 92 / JS 94 / JMQ 94 / RVF 18 / VN 95+ / JR 17";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2009;1;;Bouteille;HAUT-BRION;888,00;;"RP 100 / WS 98 / JS 100 / JMQ 96 / RVF 19.5 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2009;6;;"par 6 Bouteilles";HAUT-BRION;888,00;;"RP 100 / WS 98 / JS 100 / JMQ 96 / RVF 19.5 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2010;6;;Bouteille;HAUT-BRION;888,00;;100;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2011;5;;Bouteille;HAUT-BRION;444,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2012;2;;Bouteille;HAUT-BRION;468,00;;92;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;5;;Bouteille;HAUT-BRION;594,00;;100;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;36;;"par 6 Bouteilles";HAUT-BRION;594,00;;"RP 100 / WS 98 / JS 98 / JMQ 97 / VN 98 / JR 18.5";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2015;36;;"par 12 bouteilles";HAUT-BRION;594,00;;100;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2016;3;;Bouteille;HAUT-BRION;660,00;;"RP 100 / WS 98 / JS 100 / JMQ 100 / VN 100 / JR 19";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2017;13;;Bouteille;HAUT-BRION;468,00;;"RP 95-97 / WS 96 / JS 98 / JMQ 95 / VN 93-96 / JR 17.5+";Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;60;;Bouteille;HAUT-BRION;594,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2018;120;;"par 6 Bouteilles";HAUT-BRION;594,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;60;;Bouteille;HAUT-BRION;564,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2019;120;;"par 6 Bouteilles";HAUT-BRION;564,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;Bouteille;HAUT-BRION;576,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2020;60;;"par 6 Bouteilles";HAUT-BRION;576,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;36;;Bouteille;HAUT-BRION;588,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;60;;"par 6 Bouteilles";HAUT-BRION;588,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;2;;Magnum;HAUT-BRION;1200,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2021;2;;"Dble magnum";HAUT-BRION;2400,00;;;Pessac-Léognan;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1972;4;;Bouteille;"LAFITE ROTHSCHILD";540,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1972;8;;Bouteille;"LAFITE ROTHSCHILD";540,00;"- 5 %";;Pauillac;"Bordeaux rouge";"Niveau très légèrement bas";"1er Grand cru classé";Rouge
1976;1;;"par 12 bouteilles";"LAFITE ROTHSCHILD";660,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1980;8;;Bouteille;"LAFITE ROTHSCHILD";828,00;"- 5 %";;Pauillac;"Bordeaux rouge";"Etiquette très légèrement abimée";"1er Grand cru classé";Rouge
1986;2;;Bouteille;"LAFITE ROTHSCHILD";996,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1988;1;;Bouteille;"LAFITE ROTHSCHILD";744,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1992;1;;Bouteille;"LAFITE ROTHSCHILD";672,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1993;1;;Bouteille;"LAFITE ROTHSCHILD";588,00;"- 10 %";;Pauillac;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
1994;1;;Bouteille;"LAFITE ROTHSCHILD";672,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1995;12;;"par 6 Magnums";"LAFITE ROTHSCHILD";1740,00;;"RP 95 / WS 96 / JMQ 92 / JR 19";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1996;2;;Bouteille;"LAFITE ROTHSCHILD";1056,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1997;7;;"par 6 Bouteilles";"LAFITE ROTHSCHILD";672,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1998;2;;Bouteille;"LAFITE ROTHSCHILD";840,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
1998;5;;Bouteille;"LAFITE ROTHSCHILD";840,00;"- 10 %";;Pauillac;"Bordeaux rouge";"Etiquette légèrement abimée";"1er Grand cru classé";Rouge
1999;12;;"par 12 bouteilles";"LAFITE ROTHSCHILD";720,00;;"RP 95 / WS 94 / JR 18";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;2;;Bouteille;"LAFITE ROTHSCHILD";1440,00;;"RP 98+ / WS 98 / JS 100 / JMQ 94 / VN 97 / JR 18.5";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2000;12;;"par 6 Bouteilles";"LAFITE ROTHSCHILD";1440,00;;"RP 98+ / WS 98 / JS 100 / JMQ 94 / VN 97 / JR 18.5";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2001;4;;Bouteille;"LAFITE ROTHSCHILD";744,00;;;Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
2002;2;;Bouteille;"LAFITE ROTHSCHILD";696,00;;"RP 100 / WS 96 / JS 98 / JMQ 96 / VN 96 / JR 18";Pauillac;"Bordeaux rouge";;"1er Grand cru classé";Rouge
